﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
203,http://nbccpl.org/digital/items/show/203,"Transcript of Oral Interview of Albert Macey Lovell","New Bern (N.C.)--History^^Transportation--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 3, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1508,"New Bern, Craven County, North Carolina",,"Edwards, Bill","Lovell, Albert M.","New Bern Airport, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/367ae1ef63417c72667dd1e30e6d65e1.pdf,"Oral History","Memories of New Bern",1,0
221,http://nbccpl.org/digital/items/show/221,"Transcript of Oral Interview of Callaghan Joseph Patrick ""Callie"" Newman","New Bern (N.C.)--History^^Transportation--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 27, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1502,"New Bern, Craven County, North Carolina",,"Edwards, Bill","Newman, Callaghan J.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/eb01f079e16a0487866dd569ddfebd15.pdf,"Oral History","Memories of New Bern",1,0
172,http://nbccpl.org/digital/items/show/172,"Transcript of Oral Interview of Charles H. Hall","New Bern (N.C.)--History^^Transportation--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 25, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1501,"New Bern, Craven County, North Carolina",,"Edwards, Bill","Hall, Charles H.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/c534344b29bccce2c15158e258f69b61.pdf,http://nbccpl.org/digital/files/original/b46a19eabf747d999f887ad6daad2865.pdf","Oral History","Memories of New Bern",1,0
211,http://nbccpl.org/digital/items/show/211,"Transcript of Oral Interview of Frank Melvin","New Bern (N.C.)--History^^Transportation--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","April 1, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1503,"New Bern, Craven County, North Carolina",,"Edwards, Bill","Melvin, Frank","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/e9026acdb929a43cdc8dd3c116baa9f5.pdf,"Oral History","Memories of New Bern",1,0
185,http://nbccpl.org/digital/items/show/185,"Transcript of Oral Interview of James Wallace (Mike) Holton","New Bern (N.C.)--History^^Transportation--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 6, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1506,"New Bern, Craven County, North Carolina",,"Edwards, Bill","Holton, James W.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/2aac4fa614f18706cee8b854ff83a213.pdf,"Oral History","Memories of New Bern",1,0
222,http://nbccpl.org/digital/items/show/222,"Transcript of Oral Interview of Robert C. O'Bryan","New Bern (N.C.)--History^^Transportation--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library",,,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1504,"New Bern, Craven County, North Carolina",,"Edwards, Bill","O'Bryan, Robert C.","Cape Carteret, Swansboro, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/9f84adcffd3fb2c5c8deb3d404b960e4.pdf,"Oral History","Memories of New Bern",1,0
164,http://nbccpl.org/digital/items/show/164,"Transcript of Oral Interview of William Joseph ""Bill"" Edwards","New Bern (N.C.)--History^^Transportation--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 13, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1507,"New Bern, Craven County, North Carolina",,"Edwards, Bill","Edwards, Bill","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/634477978cf467bd0d24e07b115f856b.pdf,http://nbccpl.org/digital/files/original/6e02d113f9d93acdcb6a1bfbb4ddfe36.pdf","Oral History","Memories of New Bern",1,0
165,http://nbccpl.org/digital/items/show/165,"Transcript of Oral Interview of Winslow Maglenn Edwards","New Bern (N.C.)--History^^Transportation--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 3, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1505,"New Bern, Craven County, North Carolina",,"Edwards, Bill","Edwards, Winslow G.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/2dbbf2e98d373be3908926eab76babff.pdf,"Oral History","Memories of New Bern",1,0
