﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
257,http://nbccpl.org/digital/items/show/257,"Auction at the Hughes-Stewart House, NE corner of Pollock and Craven Streets","Streets--North Carolina--New Bern--Craven Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--200 block","View of crowd outside the Hughes-Stewart House attending an estate auction.","Guion, O. Haywood, Mrs.",,,1961,"Mrs. O. Haywood Guion Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XIII.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/7afd973f5fa9f843d6d959a93d351961.jpg,"Still Image","Mrs. O. Haywood Guion Collection",1,0
6,http://nbccpl.org/digital/items/show/6,"Christ Episcopal Church, New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","1920s? postcard of Christ Episcopal Church, New Bern, North Carolina.","E.C. Kropp & Co.",,"E.C. Kropp & Co.",1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I05,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/0fe34412c36bc556cc3bcbf55a8b4e01.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
8,http://nbccpl.org/digital/items/show/8,"Christ Episcopal Church, New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Automobiles^^Streets--North Carolina--New Bern--Pollock Street--300 block","Real photo color postcard (1960s?) of Christ Episcopal Church .","Ruth, C.H.^^L & M News Co.^^Plastichrome by Colourpicture Publishers Inc.",,"L & M News Co.",1960,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I07,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a58262b9520a51fc68d16585a3391e0a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
5,http://nbccpl.org/digital/items/show/5,"Elks Temple, New Bern, N.C.","Buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Middle Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--400 block^^Elks Temple Building (New Bern, N.C.)","1920s postcard of the Elks Temple building at the corner of Middle and Pollock Streets in New Bern, North Carolina.","C.T. American Art",,"C.T. American Art",1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I04,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/8496b12db13b027045fbed16f3286212.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
4,http://nbccpl.org/digital/items/show/4,"Elks' Temple, New Bern, N.C.","Buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Middle Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--400 block ^^Elks Temple Building (New Bern, N.C.)","1910s postcard of the Elks Temple building at the corner of Middle and Pollock Streets in New Bern, North Carolina.","S.H. Kress & Co.",,"S.H. Kress & Co.",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I03,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9e1ac5a558c963776537ca90fc41d61c.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
7,http://nbccpl.org/digital/items/show/7,"Episcopal Church, Original Site of First Church in New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Public buildings--North Carolina--New Bern^^Post office buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","1910s postcard of Christ Episcopal Church with the U.S. Post Office in the background.","S.H. Kress & Co.",,"S.H. Kress & Co.",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I06,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a74e7f50a0ec9bd3e49c6d28318fa249.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
283,http://nbccpl.org/digital/items/show/283,"George Allen & Co. Building, Pollock Street","Streets--North Carolina--New Bern--Pollock Street--300 block^^Dry goods stores^^Decorations","Mitchell, Allen and Company building at present day 309 Pollock Street decorated for the April 1900 Fair. Inscription on back says: ""Hackburn's April, 1900""",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","See also Photo Album Image, XI.1j1",jpg,eng,Photograph,Photo.XI.4,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-3/8 x 3-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/13917b0bea25012e6ce2e3a0e84f722e.jpg,"Still Image","Margaret Harper Collection",1,0
255,http://nbccpl.org/digital/items/show/255,"House, 200 block, Pollock Street","Streets--North Carolina--New Bern--Pollock Street--200 block","House located in the 200 block of Pollock Street with two automobiles parked in front. Photo was taken in 1965-1966.","Parker, John",,,1965,"Lawton Parker Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.X.13,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4 x 4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/4603de65715731cadeaa95384fbc2374.jpg,"Still Image","Lawton Parker Collection",1,0
51,http://nbccpl.org/digital/items/show/51,"Jones House, southwest corner of Eden and Pollock Streets, New Bern, 1963","Jones House (New Bern, N.C.)^^Streets--North Carolina--New Bern--Eden Street--200 block^^Streets--North Carolina--New Bern--Pollock Street--700 block","Four black and white photographs of the Jones House taken in July and August 1963.",Unknown,Unknown,Unknown,1963,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Photograph,Photo.V.14-17,"New Bern, Craven County, North Carolina",,,,,,,Photographs,"3-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/17c70314c666d06dc19bf6643f7e93d6.jpg,http://nbccpl.org/digital/files/original/34331f2332e29e45a0585b5b2bcc92d7.jpg,http://nbccpl.org/digital/files/original/8ab03d0b8dafbd14f728697e7b6444f7.jpg,http://nbccpl.org/digital/files/original/8067842f0dad77c9d4a8c843a565534a.jpg","Still Image","Miscellaneous Collection",1,0
265,http://nbccpl.org/digital/items/show/265,"Photo Album Image, XI.1d1","Streets--North Carolina--New Bern--Pollock Street--200 block","Image of the Dr. John R. Justice House, 216 Pollock Street",,,,1910,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1d.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/22a74bf8d086515efa0963998a4fa4ac.jpg,"Still Image","Margaret Harper Collection",1,0
