﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
67,http://nbccpl.org/digital/items/show/67,"The Great Fire of New Bern 1922 Special Program","Fires--North Carolina--New Bern^^New Bern (N.C.)--History",,"Memories of New Bern Project",,,10/14/1992,,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,pdf,eng,Transcript,MONB.Fire,"New Bern, Craven County, North Carolina",,"Patterson, Joseph F., Jr.",,"New Bern-Craven County Public Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/30def7ffffacf71c3308a6e77332a108.pdf,"Oral History","Memories of New Bern",1,0
69,http://nbccpl.org/digital/items/show/69,"Transcript of Oral History Interview of Agnes Foy Barden (Mrs. Graham A. Barden)","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","April 9, 1991",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.101,"New Bern, Craven County, North Carolina",,"Barden, Agnes Foy","Barden, Mary Moulton","Home of Agnes Barden, Trent Woods, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/c03141bd93f2e84734c553cdb9f80e8e.pdf,"Oral History","Memories of New Bern",1,0
70,http://nbccpl.org/digital/items/show/70,"Transcript of Oral History Interview of Dorcas E. Carter","New Bern (N.C.)--History^^Influenza Epidemic, 1918-1919^^Fires--North Carolina--New Bern--History--20th Century",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","July 23, 1991",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.201,"New Bern, Craven County, North Carolina",,"Bryan, Dorothy","Carter, Dorcas E.","Home of Dorcas E. Carter, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/696560e4930fdaa0745d555b69d14793.pdf,"Oral History","Memories of New Bern",1,0
117,http://nbccpl.org/digital/items/show/117,"Transcript of Oral History Interview of Annie Pace McSorley Armstrong","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library",1992,,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.432,"New Bern, Craven County, North Carolina",,,"Armstrong, Annie Pace McSorley","New Bern, North Carolina","See PDF transcript",,"Typewritten transcript",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/c8f667dfd8654fb0fdf0dce706b17167.pdf,"Oral History","Memories of New Bern",1,0
118,http://nbccpl.org/digital/items/show/118,"Transcript of Oral History Interview of Caroline Dunn Ashford","New Bern (N.C.)--History^^Libraries--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 11, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.429,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Ashford, Caroline Dunn","Home of Caroline Dunn Ashford, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/cd3b4875ace100f3cc502551d3a4e705.pdf,"Oral History","Memories of New Bern",1,0
119,http://nbccpl.org/digital/items/show/119,"Transcript of Oral History Interview of Caroline Dunn Ashford","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 7, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.505,"New Bern, Craven County, North Carolina",,"King, Francis","Ashford, Caroline Dunn","Home of Caroline Dunn Ashford, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/906e3e142ab9532deccf26a4d9715ef4.pdf,"Oral History","Memories of New Bern",1,0
120,http://nbccpl.org/digital/items/show/120,"Transcript of Oral History Interview of Arlestus Attmore","New Bern (N.C.)--History^^Education--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 3, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.206,"New Bern, Craven County, North Carolina",,"Bryan, Dorothy H.","Attmore, Arlestus","Home of Arlestus Attmore, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/5b3d2d61c45b17cedc78b32b09535816.pdf,"Oral History","Memories of New Bern",1,0
121,http://nbccpl.org/digital/items/show/121,"Transcript of Oral History Interview of Dr. Graham A. Barden","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","July 28, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.503,"New Bern, Craven County, North Carolina",,"King, Francis","Barden, Graham A.","Home of Dr. Graham A. Barden, Trent Woods, North Carolina","See PDF transcription",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/652c5250b87fe10ec0311a2fefc6d39d.pdf,"Oral History","Memories of New Bern",1,0
122,http://nbccpl.org/digital/items/show/122,"Transcript of Oral History Interview of Mary Louise Moulton Barden (Mrs. Graham Arthur Barden, Jr.)","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 11, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.428,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Barden, Mary Louise Moulton","Home of Mary Barden, Trent Woods, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/8864b2103f28e3b102db36df5315b74c.pdf,"Oral History","Memories of New Bern",1,0
123,http://nbccpl.org/digital/items/show/123,"Transcript of Oral History Interview of Dr. Charles Thomas Barker","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","June 23, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.415,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Barker, Charles Thomas","Home of Dr. Charles Barker, Trent Woods, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/9fd9fc1f74e71d33ac63c78336723854.pdf,"Oral History","Memories of New Bern",1,0
