﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
286,http://nbccpl.org/digital/items/show/286,"Side-show at Fair, April 1900","Fairs^^Horse-drawn vehicles^^Sideshows^^Flags","Fairground scene showing a man propped against the stage of a sideshow. Three horse-drawn vehicles are outside a horse barn which has a flag at its peak.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.7,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-3/4 x 3-7/8 inches mounted on 6-3/8 x 5-3/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/ee9ffef25d34e825035ca2c27a1569dc.jpg,"Still Image","Margaret Harper Collection",1,0
285,http://nbccpl.org/digital/items/show/285,"Bryan's and Stewart's Buggy, April 1900","Horse-drawn vehicles^^Decorations^^Bryan family^^Stewart family","Two horse-drawn vehicles decorated for the April 1900 Fair parade",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1.6,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-5/8 x 3-5/8 inches mounted on 5-1/16 x 5-1/16 board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2174fcb551d2daab0a9463f554df4171.jpg,"Still Image","Margaret Harper Collection",1,0
282,http://nbccpl.org/digital/items/show/282,"Journal Office, Middle Street","Streets--North Carolina--New Bern--Middle Street--200 block^^Newspapers^^Horse-drawn vehicles^^Decorations","A man (possibly Charles Stevens) stands in front of a decorated Journal office on Middle Street. The image was probably taken during the April 1900 Fair. A buggy can be seen to the left.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","See also XI.1h1",jpg,eng,Photograph,Photo.XI.3,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-3/8 x 3-3/8 inches on a 5-1/16 x 5-1/16 board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9adc85fbe98c16450aa9f2546f4f7681.jpg,"Still Image","Margaret Harper Collection",1,0
280,http://nbccpl.org/digital/items/show/280,"Photo Album Image, XI.1j3","Horse-drawn vehicles^^Decorations","Horse-drawn vehicle decorated for the 1900 Fair parade",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1j.3,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/3a359fb01b10108725395ee140955a92.jpg,"Still Image","Margaret Harper Collection",1,0
279,http://nbccpl.org/digital/items/show/279,"Photo Album Image, XI.1j2","Horse-drawn vehicles^^Decorations","Horse-drawn vehicles decorated for the 1900 Fair parade",,,,1900,"Margaret Harper","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1j.2,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2ba0794762ec3b394727b6463cba37c0.jpg,"Still Image","Margaret Harper Collection",1,0
273,http://nbccpl.org/digital/items/show/273,"Photo Album Image, XI.1h1","Newspapers^^Streets--North Carolina--New Bern--Middle Street--200 block^^Horse-drawn vehicles^^Fences","A man stands in front of the Journal newspaper office, 233 Middle Street. A horse-drawn vehicle can be seen. Church Alley and the fence of First Baptist Church are seen to the left.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","See also XI.3",jpg,eng,Photograph,Photo.XI.1h.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/f3fd7de842ce71e3c6f2542592954531.jpg,"Still Image","Margaret Harper Collection",1,0
35,http://nbccpl.org/digital/items/show/35,"Construction scene with horse and buggy","Horses^^Horse-drawn vehicles^^Pine","Photograph of a construction scene with a horse an buggy along a dirt road near a stand of pine trees. Identification on back of reads ""I imagine this as being where the New Bern Country Club is on the Trent River.""",[Unknown],,[Unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I35,"Craven County, North Carolina",,,,,,,Photograph,"5-5/16 x 3-1/4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/8574a6612315d73f81cb5d0f99328000.jpg,http://nbccpl.org/digital/files/original/54d20352adaf97084271af5b0119feda.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
24,http://nbccpl.org/digital/items/show/24,"Middle Street, looking south, New Bern, N.C. -- 12","Streets--North Carolina--New Bern--Middle Street--300 block^^Bank buildings--North Carolina--New Bern^^Peoples Bank (New Bern, N.C.)^^Pepsi-Cola^^Photography--Studios and dark rooms^^Automobiles^^Trolley cars^^Bicycles^^Horse-drawn vehicles","Color postcard view of Middle Street (looking south) showing a Lucas & Lewis Groceries horse drawn cart, The Peoples Bank, Pepsi-Cola advertisement on the Bradham Drug Co. building, a photography studio, a Trolley Car, early automobiles, and bicycles.","E.C. Kropp Co., Milwaukee",,"E.C. Kropp Co., Milwaukee",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I23,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/40b44539cbce3bfb2ed952e480b0df85.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
