﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
281,http://nbccpl.org/digital/items/show/281,"Journal Office, Feby. 1904","Newspapers^^Streets--North Carolina--New Bern--Craven Street--200 block^^Bicycles","Two men standing in front of the Journal office, 58 Craven Street (present day 200 block). A bicycle is leaning against a tree. The steeple for Christ Church can be seen in the background. An inscription on back of photo reads ""Feby. 1904"". A purple ink stamp reads ""From J.L. Kearny, New Bern, N.C.""",,,,1904,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.2,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-1/4 x 2-3/8 inches mounted on 5 x 3-7/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/1906ab12b6c93e22df63f8ee019bb5f8.jpg,"Still Image","Margaret Harper Collection",1,0
280,http://nbccpl.org/digital/items/show/280,"Photo Album Image, XI.1j3","Horse-drawn vehicles^^Decorations","Horse-drawn vehicle decorated for the 1900 Fair parade",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1j.3,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/3a359fb01b10108725395ee140955a92.jpg,"Still Image","Margaret Harper Collection",1,0
279,http://nbccpl.org/digital/items/show/279,"Photo Album Image, XI.1j2","Horse-drawn vehicles^^Decorations","Horse-drawn vehicles decorated for the 1900 Fair parade",,,,1900,"Margaret Harper","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1j.2,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2ba0794762ec3b394727b6463cba37c0.jpg,"Still Image","Margaret Harper Collection",1,0
278,http://nbccpl.org/digital/items/show/278,"Photo Album Image, XI.1j1","Decorations^^Fairs^^Streets--North Carolina--New Bern--Pollock Street--300 block","Mitchell-Allen & Company Buildingdecorated for the 1900 Fair. ""The Prize Winner"", ""Hackburn's"" ",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","See also George Allen & Co Building, Pollock Street (Photo.XI.4)",jpg,eng,Photograph,Photo.XI.1j.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/591f6f438eb40f8058a9862e8a23f5a5.jpg,"Still Image","Margaret Harper Collection",1,0
277,http://nbccpl.org/digital/items/show/277,"Photo Album Image, XI.1i2","Neuse River (N.C.)^^Streets--North Carolina--New Bern--East Front Street--400 block","View overlooking the Neuse River along East Front Street",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1i.2,"New Bern, Craven County, North Carolina^^Neuse River, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6c2db11f36d661f49eb1ac84d5f840eb.jpg,"Still Image","Margaret Harper Collection",1,0
276,http://nbccpl.org/digital/items/show/276,"Photo Album Image, XI.1i1","Stanly, John Wright, 1742-1789--Homes and haunts^^Streets--North Carolina--New Bern--Middle Street--400 block^^Streets--North Carolina--New Bern--New Street--400 block","John Wright Stanly House, southwest corner of Middle and New Streets",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1i.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/19ce69dc4ef23a3695e5a8c17674bb8a.jpg,"Still Image","Margaret Harper Collection",1,0
275,http://nbccpl.org/digital/items/show/275,"Photo Album Image, XI.1h3","Railroads^^Streets--North Carolina--New Bern--Hancock Street","Train engine and cars on Hancock Street",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1h.3,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2f38e5d4b536610c244b5a9863702d63.jpg,"Still Image","Margaret Harper Collection",1,0
274,http://nbccpl.org/digital/items/show/274,"Photo Album Image, XI.1h2","Tryon Palace (New Bern, N.C.)^^Streets--North Carolina--New Bern--George Street--200 block","West wing of Tryon Palace, 200 block, George Street",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1h.2,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/dbc51b8fbc983109ef6f3c6bbb24a4bd.jpg,"Still Image","Margaret Harper Collection",1,0
273,http://nbccpl.org/digital/items/show/273,"Photo Album Image, XI.1h1","Newspapers^^Streets--North Carolina--New Bern--Middle Street--200 block^^Horse-drawn vehicles^^Fences","A man stands in front of the Journal newspaper office, 233 Middle Street. A horse-drawn vehicle can be seen. Church Alley and the fence of First Baptist Church are seen to the left.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","See also XI.3",jpg,eng,Photograph,Photo.XI.1h.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/f3fd7de842ce71e3c6f2542592954531.jpg,"Still Image","Margaret Harper Collection",1,0
272,http://nbccpl.org/digital/items/show/272,"Photo Album Image, XI.1g2","Cemeteries^^Episcopal churches^^Streets--North Carolina--New Bern--Pollock Street--300 block","Christ Episcopal Church cemetery, 320 Pollock Street",,,,1910,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1g.2,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/7152be6cd658d2a4d17bf5dd2570f1eb.jpg,"Still Image","Margaret Harper Collection",1,0
