﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
9,http://nbccpl.org/digital/items/show/9,"Court House, New Bern, N.C.","Public buildings--North Carolina--Craven County^^Streets--North Carolina--New Bern--Craven Street--400 block^^Streets--North Carolina--New Bern--Broad Street--300 block^^Jails--North Carolina--Craven County","B&W postcard showing image of Craven County Court House and Jail at the corner of Craven and Broad Streets in New Bern, N.C.","M.E. Whitehurst & Co.^^C.T. Doubletone",,"M.E. Whitehurst & Co.",1900,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,Photo.I08,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-3/8 x 5-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/14876feab33335057ac29910042d0fe8.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
10,http://nbccpl.org/digital/items/show/10,"Craven County Court House and Jail, New Bern, N.C.","Public buildings--North Carolina--Craven County^^Jails--North Carolina--Craven County^^Streets--North Carolina--New Bern--Craven Street--400 block^^Streets--North Carolina--New Bern--Broad Street--300 block","Color postcard of the Craven County Court House and Jail at the corner of Craven and Broad Streets in New Bern, N.C.","E.C. Kropp, Co.",,"E.C. Kropp, Co.",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I09","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/c0c57e9aead5d040ed648e58cb9c02cb.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
11,http://nbccpl.org/digital/items/show/11,"Craven County Court House and Jail, New Bern, N.C.","Public buildings--North Carolina--Craven County^^Jails--North Carolina--Craven County^^Streets--North Carolina--New Bern--Craven Street--400 block^^Streets--North Carolina--New Bern--Broad Street--300 block","Color postcard of the Craven County Court House and Jail at the corner of Craven and Broad Streets in New Bern, N.C.",[Unknown],,[Unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I10","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-9/16 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d46fbf28b02e30c1208de49a763b9ef8.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
12,http://nbccpl.org/digital/items/show/12,"Residence of J.B. Blade, Newbern, N.C.","Blades, James B.--Homes and haunts^^Streets--North Carolina--New Bern--Broad Street--300 block","Postcard of the residence of James B. Blades, built in 1913 and demolished ca. 1967. Residence stood on the south side of the 300 block of Broad Street.","M.E. Whitehurst & Co.^^Commercialchrome",,"M.E. Whitehurst & Co.",1913,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I11","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-9/16 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/3c342a609c4de00d33b427e8bdbe6230.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
13,http://nbccpl.org/digital/items/show/13,"Hotel Queen Anne, New Bern, North Carolina","Hotels--North Carolina--New Bern^^Blades, James B.--Homes and haunts^^Streets--North Carolina--New Bern--Broad Street--300 block^^Carriages and carts^^Horses","B&W postcard of the Queen Anne Hotel with a horse-drawn carriage in front. The hotel was originally the residence of James B. Blades, built in 1913 and demolished ca. 1967.","Thomsen-Ellis-Hutton Co.^^Typogravure",,"Thomsen-Ellis-Hutton Co.",1940,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I12","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-7/16 x 5-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/46e3a6dc73c422e64c63b02c9a6e5d5a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
14,http://nbccpl.org/digital/items/show/14,"Hotel Queen Anne, New Bern, N.C.","Hotels--North Carolina--New Bern^^Blades, James B.--Homes and haunts^^Streets--North Carolina--New Bern--Broad Street--300 block","Postcard of the Queen Anne Hotel, on U.S. 17 and U.S. 70 in New Bern, N.C. Former residence of James B. Blades, built in 1913 and demolished ca. 1967. ","Dexter^^Ralph J. Nelson, II",,"Ralph J. Nelson, II",1950,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,Photo.I13,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6730b8e319648834e0c23f190d5dcb5b.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
38,http://nbccpl.org/digital/items/show/38,"Kilburn-Guion House, Broad Street","Streets--North Carolina--New Bern--Broad Street--300 block^^Bicycles","Image of the Green-Guion (also Kilburn-Guion) house on the north side of the 300 block of Broad Street. House has been demolished. A lady can be seen riding a bicycle.",[Unknown],,[Unknown],1890,"Anonymous Donor","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.III.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-5/8 x 4-5/8 inches mounted on cardboard 5 x 6-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/74a2fbe5c043a0bf38a0b8fd406fff8c.jpg,"Still Image","Anonymous Donor",1,0
53,http://nbccpl.org/digital/items/show/53,"Hotel Queen Anne, New Bern, North Carolina","Hotels--North Carolina--New Bern^^Streets--North Carolina--New Bern--Broad Street--300 block","Black and white image of the Queen Anne Hotel at 4xx Broad Street, ca. 1940.","Graycraft Card Co.",Unkown,"Graycraft Card Co.",1940s,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.V.19,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/72195ae4dec3aeca509befc8cd15ceea.jpg,"Still Image","Miscellaneous Collection",1,0
