﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
28,http://nbccpl.org/digital/items/show/28,"Pollock Street, Newbern, N.C.","Streets--North Carolina--New Bern--Pollock Street--200 block^^Streets--North Carolina--New Bern--Pollock Street--300 block^^Post office buildings--North Carolina--New Bern","Color postcard view of Pollock Street looking west from 200 block showing the Stewart House, the U.S. Post Office building (now City Hall) without the present clock tower, and the Elks Building the the distance.","A.M. Simon, New York",,"A.M. Simon, New York",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.I27,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 11 inches (folded to 3-1/2 x 5-1/2 inches)",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/ddc17523b1c5b3327098ab570c488635.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
25,http://nbccpl.org/digital/items/show/25,"Pollock Street, looking West, New Bern, N.C. -- 14","Streets--North Carolina--New Bern--Pollock Street--200 block","Color postcard view of the 200 block of Pollock Street looking west.","E.C. Kropp Co., Milwaukee",,"E.C. Kropp Co., Milwaukee",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I24,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/69f7911bf2c9fa22edf08aed2e10098a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
8,http://nbccpl.org/digital/items/show/8,"Christ Episcopal Church, New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Automobiles^^Streets--North Carolina--New Bern--Pollock Street--300 block","Real photo color postcard (1960s?) of Christ Episcopal Church .","Ruth, C.H.^^L & M News Co.^^Plastichrome by Colourpicture Publishers Inc.",,"L & M News Co.",1960,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I07,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a58262b9520a51fc68d16585a3391e0a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
7,http://nbccpl.org/digital/items/show/7,"Episcopal Church, Original Site of First Church in New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Public buildings--North Carolina--New Bern^^Post office buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","1910s postcard of Christ Episcopal Church with the U.S. Post Office in the background.","S.H. Kress & Co.",,"S.H. Kress & Co.",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I06,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a74e7f50a0ec9bd3e49c6d28318fa249.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
6,http://nbccpl.org/digital/items/show/6,"Christ Episcopal Church, New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","1920s? postcard of Christ Episcopal Church, New Bern, North Carolina.","E.C. Kropp & Co.",,"E.C. Kropp & Co.",1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I05,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/0fe34412c36bc556cc3bcbf55a8b4e01.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
5,http://nbccpl.org/digital/items/show/5,"Elks Temple, New Bern, N.C.","Buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Middle Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--400 block^^Elks Temple Building (New Bern, N.C.)","1920s postcard of the Elks Temple building at the corner of Middle and Pollock Streets in New Bern, North Carolina.","C.T. American Art",,"C.T. American Art",1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I04,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/8496b12db13b027045fbed16f3286212.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
4,http://nbccpl.org/digital/items/show/4,"Elks' Temple, New Bern, N.C.","Buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Middle Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--400 block ^^Elks Temple Building (New Bern, N.C.)","1910s postcard of the Elks Temple building at the corner of Middle and Pollock Streets in New Bern, North Carolina.","S.H. Kress & Co.",,"S.H. Kress & Co.",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I03,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9e1ac5a558c963776537ca90fc41d61c.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
3,http://nbccpl.org/digital/items/show/3,"Post Office, New Bern, N.C.","Public buildings--North Carolina--New Bern^^Post office buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Craven Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--300 block","Post card from 1910s of the New Bern Post Office (current City Hall) at the corner of Craven and Pollock Streets.",Commercialchrome,,Commercialchrome,1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I02,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d7c2e8f67b38723503a0f0d0fc253400.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
