﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
17,http://nbccpl.org/digital/items/show/17,"3-First Presbyterian Church, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Presbyterian church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--New Street--400 block","Color postcard depicting First Presbyterian Church ""Organized January 7, 1817, by John Witherspoon, grandson of a Signer of the Declaration of Independence. This beautiful edifice was constructed from a design by Sir Christopher Wren, noted English Architect, and was dedicated January 6, 1822. Its high pulpit and sloping floor are of special interest to the visitor.""^^1B676-N","Zaytoun News Agency, New Bern, N.C.^^Curteich-Chicago",,Curteich-Chicago,1941,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I16,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9e578972df449a9acbc3a816ccdb2171.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
21,http://nbccpl.org/digital/items/show/21,"Centenary Methodist Episcopal Church South, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Methodist church buildings^^Streets--North Carolina--New Bern--Middle Street--400 block^^Streets--North Carolina--New Bern--New Street--300 block","Color postcard of Centenary Methodist Church at the corner of Middle and New Streets.",Commercialchrome,,Commercialchrome,1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I20,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6df79c4706edec408b44839653578b49.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
6,http://nbccpl.org/digital/items/show/6,"Christ Episcopal Church, New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","1920s? postcard of Christ Episcopal Church, New Bern, North Carolina.","E.C. Kropp & Co.",,"E.C. Kropp & Co.",1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I05,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/0fe34412c36bc556cc3bcbf55a8b4e01.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
8,http://nbccpl.org/digital/items/show/8,"Christ Episcopal Church, New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Automobiles^^Streets--North Carolina--New Bern--Pollock Street--300 block","Real photo color postcard (1960s?) of Christ Episcopal Church .","Ruth, C.H.^^L & M News Co.^^Plastichrome by Colourpicture Publishers Inc.",,"L & M News Co.",1960,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I07,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a58262b9520a51fc68d16585a3391e0a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
2,http://nbccpl.org/digital/items/show/2,"City Hall, New Bern, N.C.","Public buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Craven Street--200 block^^City halls--North Carolina--New Bern^^Stephen's Brick Block Building (New Bern, N.C.)","Early 1900s postcard of New Bern's City Hall building at 220 Craven Street.","M.E. Whitehurst & Co.",,"M.E. Whitehurst & Co.^^Commercialchrome",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,Photo.I01,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-3/8 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/68e5bc4c6a064f2575998ab43591e7a1.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
5,http://nbccpl.org/digital/items/show/5,"Elks Temple, New Bern, N.C.","Buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Middle Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--400 block^^Elks Temple Building (New Bern, N.C.)","1920s postcard of the Elks Temple building at the corner of Middle and Pollock Streets in New Bern, North Carolina.","C.T. American Art",,"C.T. American Art",1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I04,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/8496b12db13b027045fbed16f3286212.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
4,http://nbccpl.org/digital/items/show/4,"Elks' Temple, New Bern, N.C.","Buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Middle Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--400 block ^^Elks Temple Building (New Bern, N.C.)","1910s postcard of the Elks Temple building at the corner of Middle and Pollock Streets in New Bern, North Carolina.","S.H. Kress & Co.",,"S.H. Kress & Co.",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I03,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9e1ac5a558c963776537ca90fc41d61c.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
7,http://nbccpl.org/digital/items/show/7,"Episcopal Church, Original Site of First Church in New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Public buildings--North Carolina--New Bern^^Post office buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","1910s postcard of Christ Episcopal Church with the U.S. Post Office in the background.","S.H. Kress & Co.",,"S.H. Kress & Co.",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I06,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a74e7f50a0ec9bd3e49c6d28318fa249.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
16,http://nbccpl.org/digital/items/show/16,"First Baptist Church, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Middle Street--200 block^^Baptist church buildings--North Carolina--New Bern","Postcard of First Baptist Church, Middle Street, New Bern.","M.E. Whitehurst & Co.",,"M.E. Whitehurst & Co.",1900,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I15,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2af80a69cbb1086f709d8f143b9c8dd6.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
295,http://nbccpl.org/digital/items/show/295,"Graded School, New Bern, N.C.","School buildings--North Carolina--New Bern^^New Bern Academy^^Streets--North Carolina--New Bern--New Street--500 block","Real photo postcard of the New Bern Graded School, ca. 1910","Wootten, Bayard Morgan, 1875-1959",,"Wootten, Bayard Morgan, 1875-1959",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.3,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/21651f22246a81c7cac337a64060da52.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
