﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
148,http://nbccpl.org/digital/items/show/148,"Transcript of Oral Interview of Paul Moncier Cox","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 1, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1010,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Cox, Paul M.","Home of Paul M. Cox, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/ee8dcbc3298f16d690f66f8fdccdb187.pdf,"Oral History","Memories of New Bern",1,0
174,http://nbccpl.org/digital/items/show/174,"Transcript of Oral Interview of Charles Edward Hancock Jr.","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","February 10, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1042,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Hancock, Charles Edward","Office of Ed Hancock, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/9fd03b0b1359f7739585b78ad68818bf.pdf,"Oral History","Memories of New Bern",1,0
194,http://nbccpl.org/digital/items/show/194,"Transcript of Oral Interview of Charles Hazel Kimbrell","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 28, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.421,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Kimbrell, Charles H.","Home of Charles Kimbrell, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/fe18f6a491f29c5809be1e6745910908.pdf,"Oral History","Memories of New Bern",1,0
213,http://nbccpl.org/digital/items/show/213,"Transcript of Oral Interview of Dr. Dale T. Millns","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","September 8, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1011,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Millns, Dale T.","Home of Dr. Dale T. Millns, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/9bc6c2ec812e9956dbe7e856f413b074.pdf,"Oral History","Memories of New Bern",1,0
219,http://nbccpl.org/digital/items/show/219,"Transcript of Oral Interview of Callaghan Joseph Patrick ""Callie"" Newman","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library",,,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.411,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Newman, Callaghan J.","Home of Callie Newman, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/a129abc4a61d8681477f55044e92c90b.pdf,"Oral History","Memories of New Bern",1,0
234,http://nbccpl.org/digital/items/show/234,"Transcript of Oral Interview of Hamilton Edward Russell Sr.","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 12, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.409,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Russell, Hamilton E.","Home of Hamilton Russell, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/90dfde2f8f90d0f57b14938851bcd31f.pdf,"Oral History","Memories of New Bern",1,0
242,http://nbccpl.org/digital/items/show/242,"Transcript of Oral Interview of Robert L. Stallings Jr.","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 31, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1009,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Stallings, Robert L.","Home of Robert L. Stallings Jr., New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/5dbf7fd1c5c2ded2fb608b591a1ec89c.pdf,"Oral History","Memories of New Bern",1,0
246,http://nbccpl.org/digital/items/show/246,"Transcript of Oral Interview of Alfred D. Ward","New Bern (N.C.)--History^^New Bern (N.C.)--Politics and government",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","December 10, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1024,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Ward, Alfred D.","Office of Alfred D. Ward, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/71ec4addc89e050e7f1160ed25b234df.pdf,http://nbccpl.org/digital/files/original/8b7b29db93922c1b44db1d91448933a1.pdf,http://nbccpl.org/digital/files/original/f1b41178ff7372f463e7309cc6ac2f28.pdf","Oral History","Memories of New Bern",1,0
