﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
232,http://nbccpl.org/digital/items/show/232,"Transcript of Oral Interview of Dorothy Ritchy","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 25, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1003,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Ritchy, Dorothy","Home of Dorothy Ritchy, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/30a5ef26f204606a1ec4cb9b97011ef8.pdf,"Oral History","Memories of New Bern",1,0
231,http://nbccpl.org/digital/items/show/231,"Transcript of Oral Interview of Ernest C. Richardson Jr. M.D.","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 14, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1005,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Richardson, Ernest C.","Home of Dr. Ernest Richardson, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/f0d367fa113e270ae302ed18ba93f5fe.pdf,http://nbccpl.org/digital/files/original/1e1005c6e6e26046cf6449a18c79f8a8.pdf,http://nbccpl.org/digital/files/original/c8474e760c72154898d8ed341c8db8d3.pdf","Oral History","Memories of New Bern",1,0
225,http://nbccpl.org/digital/items/show/225,"Transcript of Oral Interview of Dr. Joseph F. Patterson Jr.","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 24, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.905,"New Bern, Craven County, North Carolina",,"Richardson, Dorothy","Patterson, Joseph","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/d42975f0bdb1c0c4cd66dd2313e963e8.pdf,http://nbccpl.org/digital/files/original/afc4b3b19cf359b1e1644036a44dfa24.pdf","Oral History","Memories of New Bern",1,0
224,http://nbccpl.org/digital/items/show/224,"Transcript of Oral Interview of Furnifold M. Simmons Patterson","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","November 20, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1021,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Patterson, F.M. Simmons","Home of Simmons Patterson, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/e1e3c62fedfbec0c24d9a9df905553fe.pdf,"Oral History","Memories of New Bern",1,0
223,http://nbccpl.org/digital/items/show/223,"Transcript of Oral Interview of Furnifold M. Simmons Patterson","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library",,,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.502,"New Bern, Craven County, North Carolina",,"King, Francis P.","Patterson, F.M. Simmons","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/ed1854f80bb041bf3173489dce708eb7.pdf,http://nbccpl.org/digital/files/original/60901aa393d99c4ab262f73f15e5b4dc.pdf","Oral History","Memories of New Bern",1,0
201,http://nbccpl.org/digital/items/show/201,"Transcript of Oral Interview of Thelma C. Lewis","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","July 21, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1004,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Lewis, Thelma C.","Home of Thelma Lewis, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/c74e7785f6f9252e30d80338066a89f6.pdf,"Oral History","Memories of New Bern",1,0
195,http://nbccpl.org/digital/items/show/195,"Transcript of Oral Interview of Dr. Francis Parker King","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","June 9, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.413,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","King, Francis P.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/84011f2880c8642b8eb17891abbbf031.pdf,"Oral History","Memories of New Bern",1,0
187,http://nbccpl.org/digital/items/show/187,"Transcript of Oral Interview of Annie Ragsdale Humphrey","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 10, 1991",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.501,"New Bern, Craven County, North Carolina",,"King, Francis P.","Humphrey, Annie R.","New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/b4c226cf108ea2631673930d453b490c.pdf,"Oral History","Memories of New Bern",1,0
175,http://nbccpl.org/digital/items/show/175,"Transcript of Oral Interview of Dr. William Luther Hand Jr.","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 21, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1002,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Hand, William L.","Office of Dr. William Hand, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/52394a72410d46ab82ef012ede4608b5.pdf,"Oral History","Memories of New Bern",1,0
173,http://nbccpl.org/digital/items/show/173,"Transcript of Oral Interview of A. Franklin Hammond, M.D.","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 25, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1007,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Hammond, A. Franklin","Home of Dr. A. Franklin Hammond, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/b9f09bfe4ef5a99c8388eb5f78489d60.pdf,"Oral History","Memories of New Bern",1,0
