﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
284,http://nbccpl.org/digital/items/show/284,"Bradham's Corner, Fair of April 1900","Bradham's Pharmacy (New Bern, N.C.)^^Pharmacy^^Decorations^^Streets--North Carolina--New Bern--Middle Street--200 block^^Bicycles","Bradham's Pharmacy decorated for the April 1900 Fair. The building was located at the southeast corner of Middle and Pollock Streets. Several men are standing in front of the building, some with bicycles.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.5,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"5 x 3-7/8 inches on 6-5/8 x 5-5/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d8e8fc5e8fcb463a37dfb64d91b25d9b.jpg,"Still Image","Margaret Harper Collection",1,0
285,http://nbccpl.org/digital/items/show/285,"Bryan's and Stewart's Buggy, April 1900","Horse-drawn vehicles^^Decorations^^Bryan family^^Stewart family","Two horse-drawn vehicles decorated for the April 1900 Fair parade",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1.6,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-5/8 x 3-5/8 inches mounted on 5-1/16 x 5-1/16 board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2174fcb551d2daab0a9463f554df4171.jpg,"Still Image","Margaret Harper Collection",1,0
291,http://nbccpl.org/digital/items/show/291,"Dedication of Otway Burns Monument, Beaufort, N.C.","Burns, Otway, 1775-1850^^Monuments^^Beaufort (N.C.)","A group of people gathered around the monument for Otway Burns at the dedication ceremony on July 24, 1901. ",,,,1901,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.12,"Beaufort, Carteret County, North Carolina",,,,,,,Photograph,"4-1/8 x3-3/16 inches mounted on 6-9/16 x 4-3/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/3f698c7b1dafcb02d8b1ca4831957bbe.jpg,"Still Image","Margaret Harper Collection",1,0
288,http://nbccpl.org/digital/items/show/288,"Fairgrounds scene, April 1900","Fairs^^Griffin School (New Bern, N.C.)","A group congregated at the fairgrounds for the April 1900 Fair. The Moses Griffin School can be seen in the background.",,,,1900,"Margaret Harper","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.9,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-3/4 x 3-3/4 inches mounted on 6-3/8 x 5-3/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a6b266a2e90119fc7ac1cc8cfd6da474.jpg,"Still Image","Margaret Harper Collection",1,0
289,http://nbccpl.org/digital/items/show/289,"Fairgrounds scene, April 1900","Fairs^^Church buildings","A group congregated at the fairgrounds for the April 1900 Fair. What appears to be a church can be seen in the background.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.10,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-7/8 x 3-7/8 inches mounted on 6-3/8 x 5-3/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a376b9fc8e8240dc71326be766f06843.jpg,"Still Image","Margaret Harper Collection",1,0
283,http://nbccpl.org/digital/items/show/283,"George Allen & Co. Building, Pollock Street","Streets--North Carolina--New Bern--Pollock Street--300 block^^Dry goods stores^^Decorations","Mitchell, Allen and Company building at present day 309 Pollock Street decorated for the April 1900 Fair. Inscription on back says: ""Hackburn's April, 1900""",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","See also Photo Album Image, XI.1j1",jpg,eng,Photograph,Photo.XI.4,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-3/8 x 3-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/13917b0bea25012e6ce2e3a0e84f722e.jpg,"Still Image","Margaret Harper Collection",1,0
287,http://nbccpl.org/digital/items/show/287,"Hot-air Balloon at Fair, April 1900","Hot air balloons^^Fairs^^Griffin School (New Bern, N.C.)","A hot air balloon on the fairgrounds at the April 1900 Fair. The Moses Griffin School building can be seen in the background.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.8,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-13/16 x 3-7/8 inches mounted on 6-3/8 x 5-3/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/14e607d956e455f20ac7e8273592e144.jpg,"Still Image","Margaret Harper Collection",1,0
281,http://nbccpl.org/digital/items/show/281,"Journal Office, Feby. 1904","Newspapers^^Streets--North Carolina--New Bern--Craven Street--200 block^^Bicycles","Two men standing in front of the Journal office, 58 Craven Street (present day 200 block). A bicycle is leaning against a tree. The steeple for Christ Church can be seen in the background. An inscription on back of photo reads ""Feby. 1904"". A purple ink stamp reads ""From J.L. Kearny, New Bern, N.C.""",,,,1904,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.2,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-1/4 x 2-3/8 inches mounted on 5 x 3-7/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/1906ab12b6c93e22df63f8ee019bb5f8.jpg,"Still Image","Margaret Harper Collection",1,0
282,http://nbccpl.org/digital/items/show/282,"Journal Office, Middle Street","Streets--North Carolina--New Bern--Middle Street--200 block^^Newspapers^^Horse-drawn vehicles^^Decorations","A man (possibly Charles Stevens) stands in front of a decorated Journal office on Middle Street. The image was probably taken during the April 1900 Fair. A buggy can be seen to the left.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","See also XI.1h1",jpg,eng,Photograph,Photo.XI.3,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-3/8 x 3-3/8 inches on a 5-1/16 x 5-1/16 board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9adc85fbe98c16450aa9f2546f4f7681.jpg,"Still Image","Margaret Harper Collection",1,0
262,http://nbccpl.org/digital/items/show/262,"Photo Album Image, XI.1a",Logging^^Waterfronts^^Oxen,"Waterfront logging scene with men using oxen to haul logs, ca 1890s","Stephens, Charles",,,1890,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1a,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4 x 6 inches mounted on 6 x 8 inches paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/340e50ba1452b429799fd6d7db77347d.jpg,"Still Image","Margaret Harper Collection",1,0
