﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
119,http://nbccpl.org/digital/items/show/119,"Transcript of Oral History Interview of Caroline Dunn Ashford","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 7, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.505,"New Bern, Craven County, North Carolina",,"King, Francis","Ashford, Caroline Dunn","Home of Caroline Dunn Ashford, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/906e3e142ab9532deccf26a4d9715ef4.pdf,"Oral History","Memories of New Bern",1,0
121,http://nbccpl.org/digital/items/show/121,"Transcript of Oral History Interview of Dr. Graham A. Barden","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","July 28, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.503,"New Bern, Craven County, North Carolina",,"King, Francis","Barden, Graham A.","Home of Dr. Graham A. Barden, Trent Woods, North Carolina","See PDF transcription",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/652c5250b87fe10ec0311a2fefc6d39d.pdf,"Oral History","Memories of New Bern",1,0
123,http://nbccpl.org/digital/items/show/123,"Transcript of Oral History Interview of Dr. Charles Thomas Barker","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","June 23, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.415,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Barker, Charles Thomas","Home of Dr. Charles Barker, Trent Woods, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/9fd9fc1f74e71d33ac63c78336723854.pdf,"Oral History","Memories of New Bern",1,0
124,http://nbccpl.org/digital/items/show/124,"Transcript of Oral History Interview of Adeline ""Smitty"" Romalda Bartling","New Bern (N.C.)--History^^Medicine","Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library",,"February 15, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1044,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Bartling, Adeline R.","Berne Retirement Village, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/a19a41e789e7c1557c06fc0f3a5c018a.pdf,"Oral History","Memories of New Bern",1,0
131,http://nbccpl.org/digital/items/show/131,"Transcript of Oral History Interview of Dr. William H. Bell","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 5, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.504,"New Bern, Craven County, North Carolina",,"King, Francis","Bell, William H.","Home of William H. Bell, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/91f2c9ea3b5f89d117260cabf6da9734.pdf,"Oral History","Memories of New Bern",1,0
132,http://nbccpl.org/digital/items/show/132,"Transcript of Oral History Interview of Ernest L. Bender","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","November 4, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1017,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Bender, Ernest L.","Office of Ernest L. Bender, Pollocksville, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/c95ecf0f1ace4f2d060a66e116c0c3e3.pdf,"Oral History","Memories of New Bern",1,0
141,http://nbccpl.org/digital/items/show/141,"Transcript of Oral History Interview of Dr. Samuel Douglas Bryan","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 17, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1006,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Bryan, Samuel D.","Home of Dr. Samuel Bryan, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/3ed0ce23fc41caff8e2a685d91299ed1.pdf,"Oral History","Memories of New Bern",1,0
145,http://nbccpl.org/digital/items/show/145,"Transcript of Oral History Interview of Robertha Kafer Coleman","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","November 2, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.423,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Coleman, Robertha Kafer","Home of Robertha Coleman, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/c078f22d1ce69a844f0b97353752e89c.pdf,"Oral History","Memories of New Bern",1,0
166,http://nbccpl.org/digital/items/show/166,"Transcript of Oral Interview of Ozzie Trevor Faison","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","April 7, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1001,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Faison, O.T.","Home of O.T. Faison, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/bb45878641062b7362d4e84ba58f4e22.pdf,"Oral History","Memories of New Bern",1,0
173,http://nbccpl.org/digital/items/show/173,"Transcript of Oral Interview of A. Franklin Hammond, M.D.","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 25, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1007,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Hammond, A. Franklin","Home of Dr. A. Franklin Hammond, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/b9f09bfe4ef5a99c8388eb5f78489d60.pdf,"Oral History","Memories of New Bern",1,0
