﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
49,http://nbccpl.org/digital/items/show/49,"[House at old No. 82 North Craven Street, ca. 1900]","Homes and haunts^^Streets--North Carolina--New Bern--North Craven Street","Mounted photograph, ca. 1900, of a two story house with two adults and two children on a large porch. The house was formerly located at No. 82 North Craven Street, New Bern, N.C.",Unknown,Unkown,Unknown,1900,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Photograph,Photo.V.12,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"5 x 7 inches mounted on  8 x 10 inches cardboard",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/119c0878a57bca929c74b42c86e19f39.jpg,"Still Image","Miscellaneous Collection",1,0
18,http://nbccpl.org/digital/items/show/18,"11 - New Bern Country Club, New Bern, N.C.","Country clubs--North Carolina--New Bern^^Streets--North Carolina--New Bern--Country Club Road","Color postcard of the New Bern Country Club.^^4A331-N","Zaytoun News Agency, New Bern, N.C.^^Curteich-Chicago",,Curteich-Chicago,1934,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I17,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-9/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/8e676be3cca0462c11db33a34701623a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
42,http://nbccpl.org/digital/items/show/42,"1913 Hurricane scene","Hurricanes--North Carolina--New Bern^^Streets--North Carolina--New Bern--East Front Street^^Neuse River (N.C.)","Postcard of waves washing over the banks along East Front Street during the hurricane of 1913. Addressed to ""Miss Mary L. Jones"" and postmarked ""Sep 26 13""",Unknown,"Jones, Mary Louise",Unknown,1913,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Postcard,Photo.V.5,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-7/16 x 3-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/b3d5cc7d81c930f1b77c856ba8222f07.jpg,"Still Image","Miscellaneous Collection",1,0
17,http://nbccpl.org/digital/items/show/17,"3-First Presbyterian Church, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Presbyterian church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--New Street--400 block","Color postcard depicting First Presbyterian Church ""Organized January 7, 1817, by John Witherspoon, grandson of a Signer of the Declaration of Independence. This beautiful edifice was constructed from a design by Sir Christopher Wren, noted English Architect, and was dedicated January 6, 1822. Its high pulpit and sloping floor are of special interest to the visitor.""^^1B676-N","Zaytoun News Agency, New Bern, N.C.^^Curteich-Chicago",,Curteich-Chicago,1941,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I16,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9e578972df449a9acbc3a816ccdb2171.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
31,http://nbccpl.org/digital/items/show/31,"Armstrong Grocery Co. truck in front of Telephone Co.","Armstrong Grocery Company (New Bern, N.C.)^^Trucks^^Flags^^Children^^Telephone companies^^Streets--North Carolina--New Bern--Broad Street--500 block","Real-photo postcard of an Armstrong Grocery Company truck decorated with flags and bunting in front of the Home Telephone Company building on Broad Street, possibly part of the September 1921 Eastern Carolina Fair parade.","Wootten-Moulton, New Bern, N.C.",,"Wootten-Moulton, New Bern, N.C.",1921-09,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I30,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-3/8 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/b83beaf299ce55551c97c79953ad1d90.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
41,http://nbccpl.org/digital/items/show/41,"Attmore-Oliver House advertising card","Attmore-Oliver House (New Bern, N.C.)^^Streets--North Carolina--New Bern--Broad Street--500 block","Advertising card for the Attmore-Oliver House, 513 Broad Street","New Bern Historical Society",,"New Bern Historical Society",1950,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,"Advertising card",Photo.V.3,"New Bern, Craven County, North Carolina",,,,,,,"Advertising card","2-1/4 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/a86830a0a147850edacc162dc864c111.jpg,http://nbccpl.org/digital/files/original/e914cd5c4e83fab0d1f06318400ee529.jpg","Still Image","Miscellaneous Collection",1,0
257,http://nbccpl.org/digital/items/show/257,"Auction at the Hughes-Stewart House, NE corner of Pollock and Craven Streets","Streets--North Carolina--New Bern--Craven Street--300 block^^Streets--North Carolina--New Bern--Pollock Street--200 block","View of crowd outside the Hughes-Stewart House attending an estate auction.","Guion, O. Haywood, Mrs.",,,1961,"Mrs. O. Haywood Guion Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XIII.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/7afd973f5fa9f843d6d959a93d351961.jpg,"Still Image","Mrs. O. Haywood Guion Collection",1,0
284,http://nbccpl.org/digital/items/show/284,"Bradham's Corner, Fair of April 1900","Bradham's Pharmacy (New Bern, N.C.)^^Pharmacy^^Decorations^^Streets--North Carolina--New Bern--Middle Street--200 block^^Bicycles","Bradham's Pharmacy decorated for the April 1900 Fair. The building was located at the southeast corner of Middle and Pollock Streets. Several men are standing in front of the building, some with bicycles.",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.5,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"5 x 3-7/8 inches on 6-5/8 x 5-5/8 inches board",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d8e8fc5e8fcb463a37dfb64d91b25d9b.jpg,"Still Image","Margaret Harper Collection",1,0
23,http://nbccpl.org/digital/items/show/23,"Broad Street Looking West, New Bern, North Carolina ","Streets--North Carolina--New Bern--Broad Street--400 block^^Clark's Drug Store (New Bern, N.C.)^^Restaurants--North Carolina--New Bern^^William's Restaurant (New Bern, N.C.)^^Automobiles^^Service stations--North Carolina--New Bern^^Buses","Color postcard of Broad Street looking west toward the 400 block, showing parts of Williams Restaurant, Clark's Drug Store, and a gas station with 1950s automobiles and buses on the street.^^3C-H677","Zaytoun News Agency, New Bern, N.C.^^Curteich-Chicago",,Curteich-Chicago,1953,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I22,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-7/16 x 5-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/0b63e8fade94fe022d1b8fc8b126a35d.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
259,http://nbccpl.org/digital/items/show/259,"Broad Street Parade","Parades^^Streets--North Carolina--New Bern--Broad Street--500 Block^^Streets--North Carolina--New Bern--Broad Street--600 Block","People lined up along the south side of the 500 and 600 blocks of Broad Street (intersection of Metcalf). Men dressed as British soldiers are marching.","Pittman, Will",,,1970,"Will Pittman Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.VII.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"5 x 7 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/acfef362ed49853fc5c12897a5759473.jpg,"Still Image","Will Pittman Jr. Collection",1,0
