﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
277,http://nbccpl.org/digital/items/show/277,"Photo Album Image, XI.1i2","Neuse River (N.C.)^^Streets--North Carolina--New Bern--East Front Street--400 block","View overlooking the Neuse River along East Front Street",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1i.2,"New Bern, Craven County, North Carolina^^Neuse River, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6c2db11f36d661f49eb1ac84d5f840eb.jpg,"Still Image","Margaret Harper Collection",1,0
268,http://nbccpl.org/digital/items/show/268,"Photo Album Image, XI.1e","Lumber trade^^Ships^^Waterfronts^^Neuse River (N.C.)","Unknown lumber mill, along Neuse River on North Craven Street",,,,1910,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1e,"New Bern, Craven County, North Carolina^^Neuse River, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/70cd98ce681f5adf3832d90fef6d4533.jpg,"Still Image","Margaret Harper Collection",1,0
258,http://nbccpl.org/digital/items/show/258,"East Front Street, 400 block, looking north, snow on the ground","Streets--North Carolina--New Bern--East Front Street--400 block^^Snow^^Neuse River (N.C.)","View of East Front Street following a snow.",Anonymous,,,1890s,"Anonymous Donor Collection II","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XIV.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6f263b4f76c72d9640378d7573a215d1.jpg,"Still Image","Anonymous Donor Collection II",1,0
54,http://nbccpl.org/digital/items/show/54,"East Front Street and the Neuse River, New Bern, North Carolina","Neuse River (N.C.)^^Streets--North Carolina--New Bern--East Front Street--500 block^^Gull Harbor (New Bern, N.C.)","Black and white image of East Front Street looking south from the 500 block. Images shows the Neuse River and Gull Harbor (515 East Front Street) around 1950.","Wootten, Bayard",Unknown,"Gray & Thompson Advertising",1950s,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.V.20,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/978755ca8dbc91c36aa464f7fac7ecc6.jpg,"Still Image","Miscellaneous Collection",1,0
42,http://nbccpl.org/digital/items/show/42,"1913 Hurricane scene","Hurricanes--North Carolina--New Bern^^Streets--North Carolina--New Bern--East Front Street^^Neuse River (N.C.)","Postcard of waves washing over the banks along East Front Street during the hurricane of 1913. Addressed to ""Miss Mary L. Jones"" and postmarked ""Sep 26 13""",Unknown,"Jones, Mary Louise",Unknown,1913,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Postcard,Photo.V.5,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-7/16 x 3-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/b3d5cc7d81c930f1b77c856ba8222f07.jpg,"Still Image","Miscellaneous Collection",1,0
27,http://nbccpl.org/digital/items/show/27,"East Front St. East from New St., New Bern, N.C.","Streets--North Carolina--New Bern--East Front Street--500 block^^Neuse River (N.C.)","Color postcard of East Front Street view (500 block) looking east from New Street.",[unknown],,[unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I26,"New Bern, Craven County, North Carolina^^Neuse River, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/b9e6b1c363fdca9bc42e9a68ddfcbf5d.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
22,http://nbccpl.org/digital/items/show/22,"East Front Street, New Bern, N.C. -- 22","Streets--North Carolina--New Bern--East Front Street--400 block^^Boats^^Trees^^Neuse River (N.C.)","Color postcard showing East Front Street (400 block) looking north. A small boat is tied to the shore of the Neuse River along a tree lined street. Postmarked 1931.","E.C. Kropp Co., Milwaukee",,"E.C. Kropp Co., Milwaukee",1931,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I21,"New Bern, Craven County, North Carolina^^Neuse River, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/7c348a47b3419738b9477947868ec6a1.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
19,http://nbccpl.org/digital/items/show/19,"A ""Negro Baptism"" in Neuse River, at New Bern, N.C.","Baptism (Liturgy)^^African Americans^^Neuse River (N.C.)","A b&w, undivided back postcard of a baptism in the Neuse River.","O.G. Dunn, Printer, New Bern, N.C.",,"O.G. Dunn, Printer, New Bern, N.C.",1900,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I18,"New Bern, Craven County, North Carolina^^Neuse River, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2e7c4bf69a615e542ba98b0dac8a37fa.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
