﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
124,http://nbccpl.org/digital/items/show/124,"Transcript of Oral History Interview of Adeline ""Smitty"" Romalda Bartling","New Bern (N.C.)--History^^Medicine","Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library",,"February 15, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1044,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Bartling, Adeline R.","Berne Retirement Village, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/a19a41e789e7c1557c06fc0f3a5c018a.pdf,"Oral History","Memories of New Bern",1,0
125,http://nbccpl.org/digital/items/show/125,"Transcript of Oral History Interview of Jane Douglas Gibbs Baskervill","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 1, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.702,"New Bern, Craven County, North Carolina",,"Pope, M.B.","Baskervill, Jane Gibbs","Home of Jane Gibbs Baskervill, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/5865ed56e91df9387ee3477e398d9012.pdf,"Oral History","Memories of New Bern",1,0
126,http://nbccpl.org/digital/items/show/126,"Transcript of Oral History Interview of William K ""Bill"" Baxter","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 8, 1991^^April 27, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.601^^MONB.601.2,"New Bern, Craven County, North Carolina",,"Dixon, Nat^^Patterson, Joseph","Baxter, William K.","Home of William K. Baxter, New Bern, North Carolina^^McDaniel Rest Home, New Bern, North Carolina","See PDF transcripts",,"Cassette tapes",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/813c138a90a1d486c57051c82bcaeeef.pdf,http://nbccpl.org/digital/files/original/706a228d9f2ff2855a9f73b1225dde5c.pdf","Oral History","Memories of New Bern",1,0
127,http://nbccpl.org/digital/items/show/127,"Transcript of Oral History Interview of William K ""Bill"" Baxter","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","May 8, 1991^^April 27, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.601^^MONB.601.2,"New Bern, Craven County, North Carolina",,"Dixon, Nat^^Patterson, Joseph","Baxter, William K.","Home of William K. Baxter, New Bern, North Carolina^^McDaniel Rest Home, New Bern, North Carolina","See PDF transcripts",,"Cassette tapes",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,"http://nbccpl.org/digital/files/original/18ab282184f87e8149786e72b01487bc.pdf,http://nbccpl.org/digital/files/original/e48f1742387f899bfd26800f0329e02f.pdf","Oral History","Memories of New Bern",1,0
128,http://nbccpl.org/digital/items/show/128,"Transcript of Oral History Interview of Clarence Burroughs ""Pop"" Beasley","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 20, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1054,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Beasley, Clarence B.","Home of Clarence B. Beasley, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/43805f364bfa0c903fd140c742be75fc.pdf,"Oral History","Memories of New Bern",1,0
129,http://nbccpl.org/digital/items/show/129,"Transcript of Oral History Interview of Emma Duffy Blades Beasley (Mrs. Clarence B. Beasley)","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 20, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1053,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Beasley, Emma Duffy Blades","Home of Emma Beasley, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/e0a141e7aa6251cedc94fc3de0063569.pdf,"Oral History","Memories of New Bern",1,0
130,http://nbccpl.org/digital/items/show/130,"Transcript of Oral History Interview of Pearl Williams Beauchamp","New Bern (N.C.)--History^^Libraries--North Carolina--New Bern",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","August 5, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.420,"New Bern, Craven County, North Carolina",,"Foster, Marea Kafer","Beauchamp, Eula Pearl","Home of Pearl Beauchamp, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/579d735ae3894d9442d79470b5b0b36b.pdf,"Oral History","Memories of New Bern",1,0
131,http://nbccpl.org/digital/items/show/131,"Transcript of Oral History Interview of Dr. William H. Bell","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","January 5, 1993",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.504,"New Bern, Craven County, North Carolina",,"King, Francis","Bell, William H.","Home of William H. Bell, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/91f2c9ea3b5f89d117260cabf6da9734.pdf,"Oral History","Memories of New Bern",1,0
132,http://nbccpl.org/digital/items/show/132,"Transcript of Oral History Interview of Ernest L. Bender","New Bern (N.C.)--History^^Medicine",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","November 4, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.1017,"New Bern, Craven County, North Carolina",,"Patterson, Joseph","Bender, Ernest L.","Office of Ernest L. Bender, Pollocksville, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/c95ecf0f1ace4f2d060a66e116c0c3e3.pdf,"Oral History","Memories of New Bern",1,0
133,http://nbccpl.org/digital/items/show/133,"Transcript of Oral History Interview of Carolyn Moore Bland","New Bern (N.C.)--History",,"Memories of New Bern Oral History Project","Memories of New Bern Oral History Project","New Bern-Craven County Public Library","October 22, 1992",,"This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Memories of New Bern","PDF (Computer file format)",eng,"Oral history interview transcript",MONB.204,"New Bern, Craven County, North Carolina",,"Bryan, Dorothy","Bland, Carolyn Moore","Home of Carolyn Bland, New Bern, North Carolina","See PDF transcript",,"Cassette tape",,,,,,,,,,,,,,,,,,,,,,,,,,,,MONB,http://nbccpl.org/digital/files/original/3c0bb1bf3e7cd88bd8f61428f1f8b4ef.pdf,"Oral History","Memories of New Bern",1,0
