﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
53,http://nbccpl.org/digital/items/show/53,"Hotel Queen Anne, New Bern, North Carolina","Hotels--North Carolina--New Bern^^Streets--North Carolina--New Bern--Broad Street--300 block","Black and white image of the Queen Anne Hotel at 4xx Broad Street, ca. 1940.","Graycraft Card Co.",Unkown,"Graycraft Card Co.",1940s,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.V.19,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/72195ae4dec3aeca509befc8cd15ceea.jpg,"Still Image","Miscellaneous Collection",1,0
54,http://nbccpl.org/digital/items/show/54,"East Front Street and the Neuse River, New Bern, North Carolina","Neuse River (N.C.)^^Streets--North Carolina--New Bern--East Front Street--500 block^^Gull Harbor (New Bern, N.C.)","Black and white image of East Front Street looking south from the 500 block. Images shows the Neuse River and Gull Harbor (515 East Front Street) around 1950.","Wootten, Bayard",Unknown,"Gray & Thompson Advertising",1950s,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.V.20,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/978755ca8dbc91c36aa464f7fac7ecc6.jpg,"Still Image","Miscellaneous Collection",1,0
55,http://nbccpl.org/digital/items/show/55,"Kitchen, Taylor-Ward House, 228 Craven Street, New Bern, North Carolina","Taylor, Isaac--Homes and haunts^^Streets--North Carolina--New Bern--Craven Street--200 block^^Kitchens^^Interior decoration","Black and white, real-photo postcard depicting the kitchen of the Taylor-Ward House at 228 Craven Street, ca. 1950.","Ward, William F., Mrs.",Unknown,Unknown,1950s,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.V.21,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-7/16 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/4fd70c3a3a2e58284fb70e25b10d2549.jpg,"Still Image","Miscellaneous Collection",1,0
56,http://nbccpl.org/digital/items/show/56,"Child in chair",Children,"Photograph of a child in a chair. Photograph was taken by Gerock Studio, New Bern, N.C.","Gerock Studio",,"Gerock Studio",1895,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.V.22,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-13/16 x 5-1/2 mounted on 6-1/2 x 8-1/2 cardboard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Still Image","Miscellaneous Collection",1,0
57,http://nbccpl.org/digital/items/show/57,"Picture made of Metts House 1903 showing original fence","Daves, John--Homes and haunts^^Streets--North Carolina--New Bern","Black and white reprint of a photograph depicting the Major John Daves House, 313 George Street.",Unknown,Unknown,Unknown,1903,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.V.23,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-7/8 x 7 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/833f2fd937215931f04c72e51968938c.jpg,"Still Image","Miscellaneous Collection",1,0
58,http://nbccpl.org/digital/items/show/58,"Jones House, SW corner Eden and Pollock Streets, ca. 1900.","Jones, John--Homes and haunts^^Streets--North Carolina--New Bern--Eden Street--200 block","Black and white photograph of the John Jones House, 231 Eden Street, ca. 1900.",Unknown,Unknown,Unknown,1900,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,"Photo.V.24 ovesized","New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/40538eb7c2d497495f0acb979a2e7bf9.jpg,"Still Image","Miscellaneous Collection",1,0
59,http://nbccpl.org/digital/items/show/59,"Gerock Studio, Photo of High School Graduating Class ?","Students^^Commencement ceremonies","Group of young men and ladies apparently after a school graduation. The ladies are holding tied bundles of paper, which appears to be diplomas.","Gerock Studio","Miscellaneous Collection","Gerock Studio",1890s,"Gerock Studios","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,,Photograph,Photo.V.27,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/885466d13841977ac3388da44da91428.jpg,"Still Image","Miscellaneous Collection",1,0
60,http://nbccpl.org/digital/items/show/60,"E.K. Bishop & Co., 1914, interior of office","E.K. Bishop and Company^^Businesses--North Carolina--New Bern^^Offices--North Carolina--New Bern","E.K. Bishop and unidentified man in office going over paperwork. ",Anonymous,,,1914,"Green, John B.","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.","Julia Bishop Smallwood Wernicke Collection (Photo.I ) contains some Edward K. Bishop family photos.",jpg,eng,,Photo.VIII.1,"New Bern, Craven County, North Carolina^^1914",,,,,,,Photograph,"6 x 8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/e2527b206caf009394aab629d9483f61.jpg,"Still Image","John B. Green, III Collection",1,0
61,http://nbccpl.org/digital/items/show/61,"C.L. Abernethy and four women beside the engine order telegraph aboard the United States Coast Guard Cutter Pamlico.","Pamlico (Cutter)^^Abernethy, Charles L.^^Guion, Mary Louise^^Dill, Sam, Mrs.^^West, James, Mrs.","""From l to r: Mary Louise Guion, Mrs. Sam Dill, Mrs. James West I, C.L. Abernethy, etc.""",[Unknown],,,,"Abernethy, Charles L., Jr, Mrs.","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.IX.1,"Neuse River, North Carolina",,,,,,,Photograph,"2-3/4 x 4-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/e06ad8393da6b29842dd071154ab13a5.jpg,"Still Image","Mrs. Charles Abernethy Jr. Collection",1,0
62,http://nbccpl.org/digital/items/show/62,"C.L. Abernethy and two others at wheel of United States Coast Guard Cutter Pamlico","Pamlico (Cutter)^^Abernethy, Charles L.","""I do not know them--except Daddy in the middle. It's that same trip.""",[Unknown],,,,"Abernethy, Charles L., Jr., Mrs.","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.IX.2,"Neuse River, North Carolina",,,,,,,Photo,"2-3/4 x 4-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/c66ed1a3e116ecc1057e1ccce9e6f680.jpg,"Still Image","Mrs. Charles Abernethy Jr. Collection",1,0
