﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
12,http://nbccpl.org/digital/items/show/12,"Residence of J.B. Blade, Newbern, N.C.","Blades, James B.--Homes and haunts^^Streets--North Carolina--New Bern--Broad Street--300 block","Postcard of the residence of James B. Blades, built in 1913 and demolished ca. 1967. Residence stood on the south side of the 300 block of Broad Street.","M.E. Whitehurst & Co.^^Commercialchrome",,"M.E. Whitehurst & Co.",1913,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I11","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-9/16 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/3c342a609c4de00d33b427e8bdbe6230.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
13,http://nbccpl.org/digital/items/show/13,"Hotel Queen Anne, New Bern, North Carolina","Hotels--North Carolina--New Bern^^Blades, James B.--Homes and haunts^^Streets--North Carolina--New Bern--Broad Street--300 block^^Carriages and carts^^Horses","B&W postcard of the Queen Anne Hotel with a horse-drawn carriage in front. The hotel was originally the residence of James B. Blades, built in 1913 and demolished ca. 1967.","Thomsen-Ellis-Hutton Co.^^Typogravure",,"Thomsen-Ellis-Hutton Co.",1940,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I12","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-7/16 x 5-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/46e3a6dc73c422e64c63b02c9a6e5d5a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
14,http://nbccpl.org/digital/items/show/14,"Hotel Queen Anne, New Bern, N.C.","Hotels--North Carolina--New Bern^^Blades, James B.--Homes and haunts^^Streets--North Carolina--New Bern--Broad Street--300 block","Postcard of the Queen Anne Hotel, on U.S. 17 and U.S. 70 in New Bern, N.C. Former residence of James B. Blades, built in 1913 and demolished ca. 1967. ","Dexter^^Ralph J. Nelson, II",,"Ralph J. Nelson, II",1950,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,Photo.I13,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6730b8e319648834e0c23f190d5dcb5b.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
15,http://nbccpl.org/digital/items/show/15,"Revenue Cutter Pamlico stationed here","Revenue cutters^^Pamlico (Cutter)^^Ships","Postcard of the United States Revenue Cutter <em>Pamlico.</em>",[Unknown],,[Unknown],1930,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,Photo.I.14,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-3/8 x 5-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9d92d98bcb62db38b929a0eff07e3610.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
16,http://nbccpl.org/digital/items/show/16,"First Baptist Church, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Middle Street--200 block^^Baptist church buildings--North Carolina--New Bern","Postcard of First Baptist Church, Middle Street, New Bern.","M.E. Whitehurst & Co.",,"M.E. Whitehurst & Co.",1900,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I15,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2af80a69cbb1086f709d8f143b9c8dd6.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
17,http://nbccpl.org/digital/items/show/17,"3-First Presbyterian Church, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Presbyterian church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--New Street--400 block","Color postcard depicting First Presbyterian Church ""Organized January 7, 1817, by John Witherspoon, grandson of a Signer of the Declaration of Independence. This beautiful edifice was constructed from a design by Sir Christopher Wren, noted English Architect, and was dedicated January 6, 1822. Its high pulpit and sloping floor are of special interest to the visitor.""^^1B676-N","Zaytoun News Agency, New Bern, N.C.^^Curteich-Chicago",,Curteich-Chicago,1941,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I16,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9e578972df449a9acbc3a816ccdb2171.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
18,http://nbccpl.org/digital/items/show/18,"11 - New Bern Country Club, New Bern, N.C.","Country clubs--North Carolina--New Bern^^Streets--North Carolina--New Bern--Country Club Road","Color postcard of the New Bern Country Club.^^4A331-N","Zaytoun News Agency, New Bern, N.C.^^Curteich-Chicago",,Curteich-Chicago,1934,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I17,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-9/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/8e676be3cca0462c11db33a34701623a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
19,http://nbccpl.org/digital/items/show/19,"A ""Negro Baptism"" in Neuse River, at New Bern, N.C.","Baptism (Liturgy)^^African Americans^^Neuse River (N.C.)","A b&w, undivided back postcard of a baptism in the Neuse River.","O.G. Dunn, Printer, New Bern, N.C.",,"O.G. Dunn, Printer, New Bern, N.C.",1900,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I18,"New Bern, Craven County, North Carolina^^Neuse River, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2e7c4bf69a615e542ba98b0dac8a37fa.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
20,http://nbccpl.org/digital/items/show/20,"National Avenue, showing National Cemetery Lodge, New Bern, N.C.","National cemeteries--North Carolina--New Bern^^Streets--North Carolina--New Bern--National Avenue--1700 block","A ""Sextochrome"" color postcard of a view of National Avenue looking north showing the National Cemetery Lodge.","M.E. Whitehurst & Co.",,"M.E. Whitehurst & Co. ",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I19,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-5/8 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/7a1bf25ebcd642aa74e9283096a0a159.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
21,http://nbccpl.org/digital/items/show/21,"Centenary Methodist Episcopal Church South, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Methodist church buildings^^Streets--North Carolina--New Bern--Middle Street--400 block^^Streets--North Carolina--New Bern--New Street--300 block","Color postcard of Centenary Methodist Church at the corner of Middle and New Streets.",Commercialchrome,,Commercialchrome,1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I20,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6df79c4706edec408b44839653578b49.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
