﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
32,http://nbccpl.org/digital/items/show/32,"Smallwood children in yard of Smallwood House, Craven Street","Streets--North Carolina--New Bern--Craven Street--500 block","Four children sitting in yard with fence, two houses in background. Writing on back indicates Edward Fleet Smallwood is on the left and ""Smallwood House 89 Metcalf"".  The image actually shows the Moses E. Whitehurst house (right) before it was enlarged to 2 stories; and the James House (left). ","[Unknown ]",,[Unknown],1900,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I31,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-7/16 x 4-1/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/56af17a9a74b812b6e0e26ddbeb892bf.jpg,http://nbccpl.org/digital/files/original/5486787544e28e6abcfc6ce7339db490.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
11,http://nbccpl.org/digital/items/show/11,"Craven County Court House and Jail, New Bern, N.C.","Public buildings--North Carolina--Craven County^^Jails--North Carolina--Craven County^^Streets--North Carolina--New Bern--Craven Street--400 block^^Streets--North Carolina--New Bern--Broad Street--300 block","Color postcard of the Craven County Court House and Jail at the corner of Craven and Broad Streets in New Bern, N.C.",[Unknown],,[Unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I10","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-9/16 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/d46fbf28b02e30c1208de49a763b9ef8.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
15,http://nbccpl.org/digital/items/show/15,"Revenue Cutter Pamlico stationed here","Revenue cutters^^Pamlico (Cutter)^^Ships","Postcard of the United States Revenue Cutter <em>Pamlico.</em>",[Unknown],,[Unknown],1930,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,Photo.I.14,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-3/8 x 5-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9d92d98bcb62db38b929a0eff07e3610.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
27,http://nbccpl.org/digital/items/show/27,"East Front St. East from New St., New Bern, N.C.","Streets--North Carolina--New Bern--East Front Street--500 block^^Neuse River (N.C.)","Color postcard of East Front Street view (500 block) looking east from New Street.",[unknown],,[unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I26,"New Bern, Craven County, North Carolina^^Neuse River, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/b9e6b1c363fdca9bc42e9a68ddfcbf5d.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
33,http://nbccpl.org/digital/items/show/33,"Children dressed for historical pageant","Pageants--North Carolina--Craven County^^Children","Five children, two in colonial costume. Writing on back ""Lots of historical pageants when we were growing up in New Bern N C"" Identifications are: ""Julia Bishop Smallwood in costume, Jane Gibbs, Julia Rountree, Julia Guion, maybe Billy Caroon.""",[Unknown],,[Unknown],1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I32,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-1/2 x 2-3/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/c522d7eb1d239d324b1130777e236878.jpg,http://nbccpl.org/digital/files/original/c380c4876ce572f784aa3594a7e5658e.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
34,http://nbccpl.org/digital/items/show/34,"E.K. Bishop, Commission Merchant, Warehouse","Warehouses--North Carolina--New Bern","Photograph of Edward K. Bishop's warehouse.",[Unknown],,[Unknown],1890,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I33,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-5/8 x 3-5/8 mounted on 6-1/2 x 5-1/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/8459a070c9c1eaa72467bd0b832c523f.jpg,http://nbccpl.org/digital/files/original/043105108e31381b481ef34f993ddff1.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
35,http://nbccpl.org/digital/items/show/35,"Construction scene with horse and buggy","Horses^^Horse-drawn vehicles^^Pine","Photograph of a construction scene with a horse an buggy along a dirt road near a stand of pine trees. Identification on back of reads ""I imagine this as being where the New Bern Country Club is on the Trent River.""",[Unknown],,[Unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I35,"Craven County, North Carolina",,,,,,,Photograph,"5-5/16 x 3-1/4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/8574a6612315d73f81cb5d0f99328000.jpg,http://nbccpl.org/digital/files/original/54d20352adaf97084271af5b0119feda.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
37,http://nbccpl.org/digital/items/show/37,"Alum Springs, Onslow County, North Carolina","Alum Springs (Onslow County, N.C.)^^Springs--North Carolina--Onslow County^^Automobiles","Photograph of a woman kneeling beside the falls at Alum Springs, Onslow County. An automobile is in the distance.",[Unknown],,[Unknown],1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.I36,"Alum Springs, Onslow County, North Carolina",,,,,,,Photograph,"7-1/2 x 5-1/4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/18a0bf24a0784b3abb5a52bcb040354a.jpg,http://nbccpl.org/digital/files/original/d36f9a1e3f1754966623e14b2d1e4589.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
38,http://nbccpl.org/digital/items/show/38,"Kilburn-Guion House, Broad Street","Streets--North Carolina--New Bern--Broad Street--300 block^^Bicycles","Image of the Green-Guion (also Kilburn-Guion) house on the north side of the 300 block of Broad Street. House has been demolished. A lady can be seen riding a bicycle.",[Unknown],,[Unknown],1890,"Anonymous Donor","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.III.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-5/8 x 4-5/8 inches mounted on cardboard 5 x 6-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/74a2fbe5c043a0bf38a0b8fd406fff8c.jpg,"Still Image","Anonymous Donor",1,0
61,http://nbccpl.org/digital/items/show/61,"C.L. Abernethy and four women beside the engine order telegraph aboard the United States Coast Guard Cutter Pamlico.","Pamlico (Cutter)^^Abernethy, Charles L.^^Guion, Mary Louise^^Dill, Sam, Mrs.^^West, James, Mrs.","""From l to r: Mary Louise Guion, Mrs. Sam Dill, Mrs. James West I, C.L. Abernethy, etc.""",[Unknown],,,,"Abernethy, Charles L., Jr, Mrs.","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.IX.1,"Neuse River, North Carolina",,,,,,,Photograph,"2-3/4 x 4-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/e06ad8393da6b29842dd071154ab13a5.jpg,"Still Image","Mrs. Charles Abernethy Jr. Collection",1,0
