﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
296,http://nbccpl.org/digital/items/show/296,"Post Office, New Bern, N.C.","Post office buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","Real photo postcard of the U.S. Post Office (current City Hall), New Bern, N.C., ca. 1910.","Wootten, Bayard Morgan, 1875-1959",,"Wootten, Bayard Morgan, 1875-1959",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.4,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/f7469a0fcce3588ebc8f2eaf0524eea7.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
295,http://nbccpl.org/digital/items/show/295,"Graded School, New Bern, N.C.","School buildings--North Carolina--New Bern^^New Bern Academy^^Streets--North Carolina--New Bern--New Street--500 block","Real photo postcard of the New Bern Graded School, ca. 1910","Wootten, Bayard Morgan, 1875-1959",,"Wootten, Bayard Morgan, 1875-1959",1910,"Mrs. Junius W. Davis Jr. Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Postcard,Photo.XV.3,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-1/2 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/21651f22246a81c7cac337a64060da52.jpg,"Still Image","Mrs. Junius W. Davis, Jr. Collection",1,0
29,http://nbccpl.org/digital/items/show/29,"Graded School, Newbern, N.C.","Schools--North Carolina--New Bern^^School buildings--North Carolina--New Bern^^Pepsi-Cola^^Streets--North Carolina--New Bern--Hancock Street--500 block^^Streets--North Carolina--New Bern--Johnson Street--500 block","Color postcard of the New Bern Graded School buildings along Hancock Street in New Bern. Also in view is the Home Office of the Pepsi-Cola Company at the corner of Hancock and Johnson Streets.","A.M. Simon, New York.",,"A.M. Simon, New York.",1910,"Wernick, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I28,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 11 inches (folded to 3-1/2 x 5-1/2 inches)",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/b781cb9d53ce776d68026fcca560b659.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
28,http://nbccpl.org/digital/items/show/28,"Pollock Street, Newbern, N.C.","Streets--North Carolina--New Bern--Pollock Street--200 block^^Streets--North Carolina--New Bern--Pollock Street--300 block^^Post office buildings--North Carolina--New Bern","Color postcard view of Pollock Street looking west from 200 block showing the Stewart House, the U.S. Post Office building (now City Hall) without the present clock tower, and the Elks Building the the distance.","A.M. Simon, New York",,"A.M. Simon, New York",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.I27,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 11 inches (folded to 3-1/2 x 5-1/2 inches)",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/ddc17523b1c5b3327098ab570c488635.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
24,http://nbccpl.org/digital/items/show/24,"Middle Street, looking south, New Bern, N.C. -- 12","Streets--North Carolina--New Bern--Middle Street--300 block^^Bank buildings--North Carolina--New Bern^^Peoples Bank (New Bern, N.C.)^^Pepsi-Cola^^Photography--Studios and dark rooms^^Automobiles^^Trolley cars^^Bicycles^^Horse-drawn vehicles","Color postcard view of Middle Street (looking south) showing a Lucas & Lewis Groceries horse drawn cart, The Peoples Bank, Pepsi-Cola advertisement on the Bradham Drug Co. building, a photography studio, a Trolley Car, early automobiles, and bicycles.","E.C. Kropp Co., Milwaukee",,"E.C. Kropp Co., Milwaukee",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I23,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/40b44539cbce3bfb2ed952e480b0df85.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
21,http://nbccpl.org/digital/items/show/21,"Centenary Methodist Episcopal Church South, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Methodist church buildings^^Streets--North Carolina--New Bern--Middle Street--400 block^^Streets--North Carolina--New Bern--New Street--300 block","Color postcard of Centenary Methodist Church at the corner of Middle and New Streets.",Commercialchrome,,Commercialchrome,1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I20,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6df79c4706edec408b44839653578b49.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
17,http://nbccpl.org/digital/items/show/17,"3-First Presbyterian Church, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Presbyterian church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--New Street--400 block","Color postcard depicting First Presbyterian Church ""Organized January 7, 1817, by John Witherspoon, grandson of a Signer of the Declaration of Independence. This beautiful edifice was constructed from a design by Sir Christopher Wren, noted English Architect, and was dedicated January 6, 1822. Its high pulpit and sloping floor are of special interest to the visitor.""^^1B676-N","Zaytoun News Agency, New Bern, N.C.^^Curteich-Chicago",,Curteich-Chicago,1941,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I16,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/9e578972df449a9acbc3a816ccdb2171.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
16,http://nbccpl.org/digital/items/show/16,"First Baptist Church, New Bern, N.C.","Church buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Middle Street--200 block^^Baptist church buildings--North Carolina--New Bern","Postcard of First Baptist Church, Middle Street, New Bern.","M.E. Whitehurst & Co.",,"M.E. Whitehurst & Co.",1900,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,,English,Postcard,Photo.I15,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/2af80a69cbb1086f709d8f143b9c8dd6.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
8,http://nbccpl.org/digital/items/show/8,"Christ Episcopal Church, New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Automobiles^^Streets--North Carolina--New Bern--Pollock Street--300 block","Real photo color postcard (1960s?) of Christ Episcopal Church .","Ruth, C.H.^^L & M News Co.^^Plastichrome by Colourpicture Publishers Inc.",,"L & M News Co.",1960,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I07,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a58262b9520a51fc68d16585a3391e0a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
7,http://nbccpl.org/digital/items/show/7,"Episcopal Church, Original Site of First Church in New Bern, N.C.","Christ Episcopal Church (New Bern, N.C.)^^Church buildings--North Carolina--New Bern^^Public buildings--North Carolina--New Bern^^Post office buildings--North Carolina--New Bern^^Streets--North Carolina--New Bern--Pollock Street--300 block","1910s postcard of Christ Episcopal Church with the U.S. Post Office in the background.","S.H. Kress & Co.",,"S.H. Kress & Co.",1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use. ",,"Still image",English,Postcard,Photo.I06,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/a74e7f50a0ec9bd3e49c6d28318fa249.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
