﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
32,http://nbccpl.org/digital/items/show/32,"Smallwood children in yard of Smallwood House, Craven Street","Streets--North Carolina--New Bern--Craven Street--500 block","Four children sitting in yard with fence, two houses in background. Writing on back indicates Edward Fleet Smallwood is on the left and ""Smallwood House 89 Metcalf"".  The image actually shows the Moses E. Whitehurst house (right) before it was enlarged to 2 stories; and the James House (left). ","[Unknown ]",,[Unknown],1900,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I31,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-7/16 x 4-1/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/56af17a9a74b812b6e0e26ddbeb892bf.jpg,http://nbccpl.org/digital/files/original/5486787544e28e6abcfc6ce7339db490.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
33,http://nbccpl.org/digital/items/show/33,"Children dressed for historical pageant","Pageants--North Carolina--Craven County^^Children","Five children, two in colonial costume. Writing on back ""Lots of historical pageants when we were growing up in New Bern N C"" Identifications are: ""Julia Bishop Smallwood in costume, Jane Gibbs, Julia Rountree, Julia Guion, maybe Billy Caroon.""",[Unknown],,[Unknown],1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I32,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-1/2 x 2-3/4",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/c522d7eb1d239d324b1130777e236878.jpg,http://nbccpl.org/digital/files/original/c380c4876ce572f784aa3594a7e5658e.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
34,http://nbccpl.org/digital/items/show/34,"E.K. Bishop, Commission Merchant, Warehouse","Warehouses--North Carolina--New Bern","Photograph of Edward K. Bishop's warehouse.",[Unknown],,[Unknown],1890,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I33,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-5/8 x 3-5/8 mounted on 6-1/2 x 5-1/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/8459a070c9c1eaa72467bd0b832c523f.jpg,http://nbccpl.org/digital/files/original/043105108e31381b481ef34f993ddff1.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
35,http://nbccpl.org/digital/items/show/35,"Construction scene with horse and buggy","Horses^^Horse-drawn vehicles^^Pine","Photograph of a construction scene with a horse an buggy along a dirt road near a stand of pine trees. Identification on back of reads ""I imagine this as being where the New Bern Country Club is on the Trent River.""",[Unknown],,[Unknown],1910,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Photograph,Photo.I35,"Craven County, North Carolina",,,,,,,Photograph,"5-5/16 x 3-1/4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/8574a6612315d73f81cb5d0f99328000.jpg,http://nbccpl.org/digital/files/original/54d20352adaf97084271af5b0119feda.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
36,http://nbccpl.org/digital/items/show/36,"Liza Simmons","Simmons, Liza^^Women","Cabinet card of Liza Simmons produced by Gerock, New Berne, N.C.","Gerock, Edward",,"Gerock, Edward",1890,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.I34,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-7/8 x 5-3/8 inches mounted on 4-1/16 x 6-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/38d4502bce090050124406b656cec477.jpg,http://nbccpl.org/digital/files/original/58399023595f2499a0d7b1fa058e436a.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
37,http://nbccpl.org/digital/items/show/37,"Alum Springs, Onslow County, North Carolina","Alum Springs (Onslow County, N.C.)^^Springs--North Carolina--Onslow County^^Automobiles","Photograph of a woman kneeling beside the falls at Alum Springs, Onslow County. An automobile is in the distance.",[Unknown],,[Unknown],1920,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.I36,"Alum Springs, Onslow County, North Carolina",,,,,,,Photograph,"7-1/2 x 5-1/4 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/18a0bf24a0784b3abb5a52bcb040354a.jpg,http://nbccpl.org/digital/files/original/d36f9a1e3f1754966623e14b2d1e4589.jpg","Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
38,http://nbccpl.org/digital/items/show/38,"Kilburn-Guion House, Broad Street","Streets--North Carolina--New Bern--Broad Street--300 block^^Bicycles","Image of the Green-Guion (also Kilburn-Guion) house on the north side of the 300 block of Broad Street. House has been demolished. A lady can be seen riding a bicycle.",[Unknown],,[Unknown],1890,"Anonymous Donor","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.III.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-5/8 x 4-5/8 inches mounted on cardboard 5 x 6-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/74a2fbe5c043a0bf38a0b8fd406fff8c.jpg,"Still Image","Anonymous Donor",1,0
39,http://nbccpl.org/digital/items/show/39,"G.S. Waters in his Buggymobile","Automobiles^^Streets--North Carolina--New Bern--Broad Street--800 block","A 1943 postmarked real photo postcard of G.S. Waters and wife sitting in the Buggymobile, an automobile built by Waters in 1903. Photo was taken in the 800 section of Broad Street. Broad Street Christian Church is partially visible in the background.","Waters, G.S.",,"Waters, G.S.",,"Crowley, Elizabeth","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.IV.1,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-1/2 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6ca98bcf77cc63b32d361773b3f7dcee.jpg,"Still Image","Elizabeth Crowley Collection",1,0
41,http://nbccpl.org/digital/items/show/41,"Attmore-Oliver House advertising card","Attmore-Oliver House (New Bern, N.C.)^^Streets--North Carolina--New Bern--Broad Street--500 block","Advertising card for the Attmore-Oliver House, 513 Broad Street","New Bern Historical Society",,"New Bern Historical Society",1950,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,"Advertising card",Photo.V.3,"New Bern, Craven County, North Carolina",,,,,,,"Advertising card","2-1/4 x 3-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://nbccpl.org/digital/files/original/a86830a0a147850edacc162dc864c111.jpg,http://nbccpl.org/digital/files/original/e914cd5c4e83fab0d1f06318400ee529.jpg","Still Image","Miscellaneous Collection",1,0
42,http://nbccpl.org/digital/items/show/42,"1913 Hurricane scene","Hurricanes--North Carolina--New Bern^^Streets--North Carolina--New Bern--East Front Street^^Neuse River (N.C.)","Postcard of waves washing over the banks along East Front Street during the hurricane of 1913. Addressed to ""Miss Mary L. Jones"" and postmarked ""Sep 26 13""",Unknown,"Jones, Mary Louise",Unknown,1913,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Postcard,Photo.V.5,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"5-7/16 x 3-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/b3d5cc7d81c930f1b77c856ba8222f07.jpg,"Still Image","Miscellaneous Collection",1,0
