﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
48,http://nbccpl.org/digital/items/show/48,"Mr. W.L. Lewis, New Bern, N.C. in front of the Whitford home. [Smith-Whitford House, corner of Change and Craven Streets]","Whitford, John D.--Homes and haunts^^Smith-Whitford House (New Bern, N.C.)^^Streets--North Carolina--New Bern--Craven Street--500 block","Mounted photograph of Mr. W.L. Lewis in a horse-drawn, four-wheeled buggy, in front of the John D. Whitford (Smith-Whitford) home, ca. 1900.",Anonymous,,Anonymous,1900,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Photograph,Photo.V.11,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"3-3/8 x 3-3/8 inches mounted on 5 x 5 inches cardboard",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/0cc38d4a44665b5d4d25233a5a156b6a.jpg,"Still Image","Miscellaneous Collection",1,0
14,http://nbccpl.org/digital/items/show/14,"Hotel Queen Anne, New Bern, N.C.","Hotels--North Carolina--New Bern^^Blades, James B.--Homes and haunts^^Streets--North Carolina--New Bern--Broad Street--300 block","Postcard of the Queen Anne Hotel, on U.S. 17 and U.S. 70 in New Bern, N.C. Former residence of James B. Blades, built in 1913 and demolished ca. 1967. ","Dexter^^Ralph J. Nelson, II",,"Ralph J. Nelson, II",1950,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,Photo.I13,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3.5 x 5.5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/6730b8e319648834e0c23f190d5dcb5b.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
12,http://nbccpl.org/digital/items/show/12,"Residence of J.B. Blade, Newbern, N.C.","Blades, James B.--Homes and haunts^^Streets--North Carolina--New Bern--Broad Street--300 block","Postcard of the residence of James B. Blades, built in 1913 and demolished ca. 1967. Residence stood on the south side of the 300 block of Broad Street.","M.E. Whitehurst & Co.^^Commercialchrome",,"M.E. Whitehurst & Co.",1913,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I11","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-9/16 x 5-1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/3c342a609c4de00d33b427e8bdbe6230.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
13,http://nbccpl.org/digital/items/show/13,"Hotel Queen Anne, New Bern, North Carolina","Hotels--North Carolina--New Bern^^Blades, James B.--Homes and haunts^^Streets--North Carolina--New Bern--Broad Street--300 block^^Carriages and carts^^Horses","B&W postcard of the Queen Anne Hotel with a horse-drawn carriage in front. The hotel was originally the residence of James B. Blades, built in 1913 and demolished ca. 1967.","Thomsen-Ellis-Hutton Co.^^Typogravure",,"Thomsen-Ellis-Hutton Co.",1940,"Wernicke, Julia Bishop Smallwood","This item is presented courtesy of the New Bern-Craven County Public Library, for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,"Still image",English,Postcard,"Photo I12","New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-7/16 x 5-3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/46e3a6dc73c422e64c63b02c9a6e5d5a.jpg,"Still Image","Julia Bishop Smallwood Wernicke  Collection",1,0
49,http://nbccpl.org/digital/items/show/49,"[House at old No. 82 North Craven Street, ca. 1900]","Homes and haunts^^Streets--North Carolina--New Bern--North Craven Street","Mounted photograph, ca. 1900, of a two story house with two adults and two children on a large porch. The house was formerly located at No. 82 North Craven Street, New Bern, N.C.",Unknown,Unkown,Unknown,1900,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Photograph,Photo.V.12,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"5 x 7 inches mounted on  8 x 10 inches cardboard",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/119c0878a57bca929c74b42c86e19f39.jpg,"Still Image","Miscellaneous Collection",1,0
52,http://nbccpl.org/digital/items/show/52,"Stanly-Green House, northwest corner of Pollock and Hancock Streets, ca. 1915","Stanly, Edward R.--Homes and haunts^^Green, Thomas A.--Homes and haunts^^Streets--North Carolina--New Bern--Pollock Street--500 block","Black and white image of the Stanly-Green (Edward R. Stanly and Thomas A. Green) House at 502 Pollock Street, ca. 1915.",Unknown,Unknown,Unknown,1915,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,Eng,Photograph,Photo.V.18,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"8 x 10 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/493a9d61acdbe40c885a025ff32fc7d1.jpg,"Still Image","Miscellaneous Collection",1,0
57,http://nbccpl.org/digital/items/show/57,"Picture made of Metts House 1903 showing original fence","Daves, John--Homes and haunts^^Streets--North Carolina--New Bern","Black and white reprint of a photograph depicting the Major John Daves House, 313 George Street.",Unknown,Unknown,Unknown,1903,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,Photo.V.23,"New Bern, Craven County, North Carolina",,,,,,,Photograph,"4-7/8 x 7 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/833f2fd937215931f04c72e51968938c.jpg,"Still Image","Miscellaneous Collection",1,0
58,http://nbccpl.org/digital/items/show/58,"Jones House, SW corner Eden and Pollock Streets, ca. 1900.","Jones, John--Homes and haunts^^Streets--North Carolina--New Bern--Eden Street--200 block","Black and white photograph of the John Jones House, 231 Eden Street, ca. 1900.",Unknown,Unknown,Unknown,1900,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Photograph,"Photo.V.24 ovesized","New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/40538eb7c2d497495f0acb979a2e7bf9.jpg,"Still Image","Miscellaneous Collection",1,0
55,http://nbccpl.org/digital/items/show/55,"Kitchen, Taylor-Ward House, 228 Craven Street, New Bern, North Carolina","Taylor, Isaac--Homes and haunts^^Streets--North Carolina--New Bern--Craven Street--200 block^^Kitchens^^Interior decoration","Black and white, real-photo postcard depicting the kitchen of the Taylor-Ward House at 228 Craven Street, ca. 1950.","Ward, William F., Mrs.",Unknown,Unknown,1950s,"Miscellaneous Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,English,Postcard,Photo.V.21,"New Bern, Craven County, North Carolina",,,,,,,Postcard,"3-7/16 x 5-7/16 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/4fd70c3a3a2e58284fb70e25b10d2549.jpg,"Still Image","Miscellaneous Collection",1,0
276,http://nbccpl.org/digital/items/show/276,"Photo Album Image, XI.1i1","Stanly, John Wright, 1742-1789--Homes and haunts^^Streets--North Carolina--New Bern--Middle Street--400 block^^Streets--North Carolina--New Bern--New Street--400 block","John Wright Stanly House, southwest corner of Middle and New Streets",,,,1900,"Margaret Harper Collection","This item is presented courtesy of the New Bern-Craven County Public Library for research and educational purposes. Prior permission from the New Bern-Craven County Public Library is required for any commercial use.",,jpg,eng,Photograph,Photo.XI.1i.1,"New Bern, Craven County, North Carolina",,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://nbccpl.org/digital/files/original/19ce69dc4ef23a3695e5a8c17674bb8a.jpg,"Still Image","Margaret Harper Collection",1,0
